﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AVVISO DI MANIFESTAZIONE DI INTERESSE ALLA PROCEDURA, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36 DEL 31.03.2023 PER IL NOLEGGIO DI NATANTE CON EQUIPAGGIO - ALTO LAGO DI COMO –OCCORRENTE ALL’ATS DELLA MONTAGNA ANNI 2024-2026","0","0","0","0","0","0",,,,"","","1","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","","","29/02/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 - SONDRIO - PROCEDURA NEGOZIATA AI SENSI DELL’ART. 1, COMMA 2 LETT. B), DEL D.L. 76/2020 CIG 9890893F19 CUP I74E23000040002 (CUP MASTER I83C22000640005)
","0","0","0","0","0","0",,,,"","","3","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","","","29/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AVVISO DI MANIFESTAZIONE DI INTERESSE ALLA PROCEDURA NEGOZIATA IN FORMA AGGREGATA PER L’AFFIDAMENTO DI SERVIZI ASSICURATIVI - POLIZZA  RESPONSABILITÀ CIVILE PATRIMONIALE OCCORRENTE ALLE ATS DELLA MONTAGNA (CAPOFILA) E DELLA VALPADANA","0","0","0","0","0","0",,,,"","","4","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","","","13/06/2023","31/12/2028"
"","DIPARTIMENTO PAAPSS","AVVISO DI MANIFESTAZIONE DI INTERESSE
RIVOLTA AGLI ENTI PRIVATI ACCREDITATI E/O ACCREDITATI E A CONTRATTO EROGATORI DI PRESTAZIONI DI SPECIALISTICA 
AMBULATORIALE SUL TERRITORIO DI ATS DELLA MONTAGNA INTERESSATI A SOTTOSCRIVERE ACCORDI/ADDENDUM
CONTRATTUALI PER L’ACQUISIZIONE DI PRESTAZIONI AGGIUNTIVE FINALIZZATE AL RECUPERO DELLE LISTE DI ATTESA A FAVORE 
DI RESIDENTI LOMBARDI EX DD.G.R. N. XII/61 DEL 27.03.2023 E N. XII/88 DEL 03.04.2023","0","0","0","0","0","0",,,,"","","4","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","","","26/05/2023","31/12/2028"
"[S]186","[STO]GESTIONE DELLE RISORSE PATRIMONIALI E STRUMENTALI","AVVISO DI INDAGINE DI MERCATO L’ATS DELLA MONTAGNA INTENDE RACCOGLIERE MANIFESTAZIONI DI INTERESSE FINALIZZATE ALL’AFFIDAMENTO DELLA FORNITURA DI ATTREZZATURE , DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 – SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA, DENOMINATA «DEFINIZIONE DI UN NUOVO ASSETTO ISTITUZIONALE SISTEMICO PER LA PREVENZIONE IN AMBITO SANITARIO, AMBIENTALE E CLIMATICO, IN LINEA CON UN APPROCCIO INTEGRATO (ONE HEALTH)». CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003
","0","0","0","0","0","0",,,,"","","5","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","","","22/05/2023","31/12/2028"
"","DIPARTIMENTO PIPSS","AVVISO PER LA PRESENTAZIONE DI PROGETTI RELATIVI AL POTENZIAMENTO DELLA RETE DEI SERVIZI A FAVORE DEI SOGGETTI CHE PRESENTANO DISTURBI DELLA NUTRIZIONE E DELL’ALIMENTAZIONE (DNA).
DGR N° XI/7357/2022 E DGR N° XI/7590/2022","0","0","0","0","0","0",,,,"","","2","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","SCADENZA 6 APRILE 2023","","31/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","MANIFESTAZIONE DI INTERESSE FINALIZZATA ALL’AFFIDAMENTO DELSERVIZIO DI INFORMAZIONE DA EFFETTUARSI SU TESTATE LOCALI","0","0","0","0","0","0",,,,"","","3","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","","","30/03/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AVVISO DI INDAGINE DI MERCATO

L’ATS DELLA MONTAGNA INTENDE RACCOGLIERE MANIFESTAZIONI DI INTERESSE FINALIZZATE ALL’AFFIDAMENTO DELLA FORNITURA DI ATTREZZATURE , DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL'ATS DELLA MONTAGNA, PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA”, MISSIONE 6 – SALUTE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA, DENOMINATA «DEFINIZIONE DI UN NUOVO ASSETTO ISTITUZIONALE SISTEMICO PER LA PREVENZIONE IN AMBITO SANITARIO, AMBIENTALE E CLIMATICO, IN LINEA  CON UN APPROCCIO INTEGRATO (ONE HEALTH)». CUP MASTER INVESTIMENTO: I83C22000640005 — CUP DERIVATO: I77G23000050003","0","0","0","0","0","0",,,,"","","7","","","0,00","BANDI DI GARA","AVVISI MANIFESTAZIONE DI INTERESSI","","","28/03/2023","31/12/2028"
"","DIPARTIMENTO PAAPSS","PROVA","0","0","0","0","0","0",,,,"","","1","","","0,00","BANDI E AVVISI","BANDI CONCORSO E AVVISI ENTI ESTERNI","TEST","","16/02/2024","31/12/2029"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PRESA D’ATTO ESITO GARA IN UNIONE D’ACQUISTO TRA L’ATS DI BRESCIA (CAPOFILA), L’ATS DELLA CITTA’ METROPOLITANA DI MILANO, DELLA VAL PADANA, DELL’INSUBRIA, DELLA BRIANZA, DI PAVIA, DI BERGAMO E DELLA MONTAGNA, PER L’AFFIDAMENTO BIENNALE DELLA FORNITURA DI MATERIALE CHIRURGICO E PRODOTTI VARI USO VETERINARIO.","2024","122","2024","122","0","0",,,,"","","1","24/04/2024","24/04/2024","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/05/2024","31/12/2029"
